Station;P_janv;P_fevr;P_mars;P_avri;P_mai;P_juin;P_juil;P_aou;P_sept;P_octo;P_nove;P_dece
Le Luc;101.2;100.8;37;46.2;94;314;0.6;24.2;47.6;141.6;147.8;124
Le Mans;35.8;63.4;76.2;11.4;37.3;86.4;6.6;27;39.1;64.3;79.9;71.5
Le Puy;11.2;52.6;38.9;24.5;126.5;105;84.7;22.3;46.6;125.7;72.8;31.6
Lille;33.8;58.8;24.6;25.6;51.5;29;64;123;74.9;67.6;106.1;32.7
Limoges;70;98.4;54.1;28.9;69.9;156.9;20.1;50.5;50.9;74.4;134.7;66.7
Lyon - Saint-Exupery;58.6;75.8;58.9;33.9;129.5;81;39.4;36.4;92.3;54.2;87.3;39.2
M�con;42;58.4;46.7;35.7;108.9;79;76.8;55.3;80.6;76.8;85.9;72.3
Marignane;89;58.4;54;24.8;43.4;56.2;1.6;42.8;29.8;75;93;31.3
Metz-Nancy-Lorraine;26;64.4;38.6;17.4;71.8;55;38.8;107.3;74;32.7;89.3;95.3
Millau;43;61.6;51.8;12.6;85.4;45.6;25;6.2;86.2;66.9;70.5;30.8
Montauban;65;35.4;31.5;52;53.8;118.6;41.5;21;43.4;58.2;61.9;35.6
Nancy - Essey;32.6;55.6;36.8;19;70.2;89.9;59.4;104.3;80.4;33.1;90.3;125.7
Nancy - Ochey;36.8;65.6;35.4;16.8;73.1;63.2;72.5;143;76;44.9;89.1;124.4
Nantes;57.2;73;53.6;17;39.4;54.9;19.6;29.6;40.7;92.7;137.4;96
Nevers;37;74.8;67.8;17;123.9;89.8;22.9;48.6;61.4;51.4;76.4;90.6
Nice;76;140.8;38.2;12.6;84.8;41.1;0.6;53.1;11.7;156.7;134.3;130.9
Nimes - Courbessac;62.4;102.4;82.9;40;99.9;41.9;5.7;10.5;12.4;113.9;111.8;70.8
Nimes - Garons;52;115.6;69.5;39.3;77.3;70.7;2.2;10.9;139.9;112.2;105.9;67.9
Orly;35.6;51;44.9;21.6;37;80.8;89.3;98;59.5;34.8;81;58.8
Pau;134.4;67.8;45.1;63;117.8;88.8;56.6;24.1;59.8;90.1;229.1;78.8
Perpignan;71.8;49.4;110.6;21.4;93.3;16.6;15.3;4.4;18.5;172.9;19.8;8
Poitiers;32.4;57.4;62.9;33.7;38.8;74.9;42.1;34.4;47.6;45.1;95.2;101
Quimper;119.4;179.6;77.8;44.8;42.8;41.2;49.8;85.4;78.5;136.9;234.5;63.7
Rodez;76.4;55;63.8;28.8;108.1;55;12.5;16;94.9;75.4;99.3;45
Roissy;29.6;66;29.5;17;28;50.1;93.8;94.6;62.7;40.7;73.7;62.4
Saint-Auban;83;97.6;59.4;35.4;69;128.1;0.6;34.7;51.6;94.6;76.3;89.1
Saint-Etienne;29.4;41.4;24.1;24.8;118.6;139.4;96.9;48.1;114.6;100.7;64.5;31
Saint-Girons;130.4;40.8;38.4;67.5;176.8;98.6;53.5;63.1;58.9;78.6;115.7;52.1
Saint-Quentin;29.4;87;41.6;20.4;27.5;50.7;61.8;129.9;53.2;25.6;77.6;41.7
Strasbourg;26.8;31.4;20.4;23.8;136.1;69;109.2;106.9;36.9;35.6;67.4;123.4
Tarbes;116.8;50;37.8;59;117.8;76.8;74.2;28.4;54.4;72.6;183.5;48.7
Toulon;154.2;116.4;38.8;31.4;40.4;79.8;0;5;24.9;76.8;97.3;71.2
Toulouse-Blagnac;49.6;36;37.2;36.3;108.1;84.9;22.8;13.5;30.9;83.7;58.9;25.3
Tours;29;51.2;52.6;16;30.1;54.2;49.4;25.3;86.3;40.2;60.8;93.2
Trappes;38.2;59;47.6;20;45.9;100.4;68.2;56.9;62.2;47.6;71.5;71.4
Troyes;33.8;44.6;41.6;15.2;67.9;39;30.9;104;67.6;22.4;71.2;114.7
Vichy;31.4;41;55.2;21.6;116.2;109.5;120.4;78.1;90.7;73.3;74.9;68
