code_dep;JOLY;LE_PEN;SARKOZY1;MELENCHON;POUTOU;ARTHAUD;CHEMINADE;BAYROU;DUPONT-AIGNAN;HOLLANDE1;FH12_T2;NS12_T2;EM17_T2;ML17_T2;abs_p100;blcnul_p100
36;2015;27164;33564;15645;1985;1190;393;12473;3014;41505;73616;58643;68173;43627;18.03;2.01
37;7488;53586;94680;36657;4303;2272;901;34420;6738;94210;165293;157374;201211;89438;17.28;1.52
38;20189;126377;166290;82657;6846;3450;1726;60608;12658;185538;331448;304429;383197;199097;17.4;1.47
39;3691;31458;39808;19338;2028;1084;425;14819;3532;37910;72321;74004;79268;49888;16.42;1.72
40;4466;34381;59887;30508;3605;1161;516;25437;4008;79861;134872;101792;146619;66661;16.2;1.63
41;3418;41190;55944;19437;2594;1384;518;19256;4213;49347;89182;98275;100789;65896;17.19;1.64
42;8090;88877;103410;46104;4464;2503;939;40209;8705;109122;196522;192621;218603;123714;17.51;1.58
43;3041;29600;35438;16214;1931;1067;322;16212;3021;38253;70488;66703;76233;44112;15.46;2.15
44;24410;94249;201671;90140;9635;4458;1760;87453;14238;245708;419484;324893;525200;155353;15.76;1.52
45;6744;73264;104350;33923;3610;2007;885;33133;7512;90617;156289;183671;195004;113735;18.11;1.51
46;3046;15376;24447;16400;1650;623;299;10648;2212;39369;67981;41862;66937;25802;13.86;1.75
47;3775;42080;49768;22966;2699;974;461;17394;3522;52893;96766;91663;97418;66393;16.73;1.7
48;1307;8650;13885;6208;647;263;119;5505;843;12579;23991;24036;26994;13275;14.79;1.71
49;10737;63252;136420;42601;6338;3426;1182;58196;10087;123534;213611;223644;288817;107781;15.62;1.96
50;5601;50927;88234;30167;4131;2206;882;34272;6936;82773;147006;147591;176664;86126;16.94;1.58
51;4482;66640;88707;25292;3534;1949;712;28210;6029;71432;126156;156160;144840;109227;20.95;1.3
52;1506;27624;30604;9720;1455;860;265;8712;2637;25970;46965;56085;45192;44331;19.68;1.61
53;3864;26930;55945;15136;2392;1415;428;25118;3897;47146;81922;92647;112192;43581;15.59;2.12
54;7058;82538;94415;47042;4988;2582;1092;33871;7447;108870;196628;173929;198750;128902;20.05;1.26
55;1794;29038;29863;9951;1688;789;344;10375;2299;26313;48860;56898;48303;45267;18.27;1.48
56;12948;71715;129838;47220;6300;2818;1268;50050;8548;130453;229248;213893;289594;115076;15.49;1.54
57;9875;141477;148328;54455;7924;4350;1522;53160;10658;140323;253281;291368;282717;207597;21.85;1.43
58;2143;25565;29400;15601;1675;934;338;9746;2563;42631;73424;51421;62722;41946;19.24;1.57
59;23976;300362;338714;173037;15138;9545;3185;102511;21160;383471;692273;616882;669806;507434;22.12;1.38
60;6598;109339;115926;44057;5338;3391;1081;33160;8505;108574;195701;217732;202509;177549;19.07;1.5
61;3109;34757;51498;15501;2515;1294;422;18326;4173;42159;77579;87087;88484;55070;16.65;1.59
62;10315;216753;185632;97974;10948;7246;1824;54354;14122;249971;450103;351015;352558;382782;20.13;1.52
63;7549;57555;79124;51691;4595;2372;988;36771;6555;122244;212597;138995;219437;88155;15.93;1.83
64;11345;47844;92967;46749;6812;1826;882;61681;5728;117823;218964;164374;253617;85377;17.75;1.74
65;3007;21580;29512;21934;1967;780;300;15265;2376;47983;86809;52162;79794;37225;16.77;1.67
66;5564;64007;66870;33739;3265;1305;591;16608;3652;68593;127625;124668;118644;105874;18.2;1.55
67;16188;124264;196968;42302;5993;3779;1655;69940;10141;114702;206891;359011;330941;193788;20.17;1.5
68;10980;94988;129349;30076;4824;2608;1322;46176;8508;76580;142724;246535;203599;147599;20.6;1.61
69;25611;133322;271922;94876;7412;4220;2264;91042;15203;237779;408899;443370;572015;205317;18.42;1.29
70;2315;36807;36967;14125;1999;1126;407;11147;2982;38661;68656;69659;63541;59341;16.84;2.04
71;5435;65054;84499;34548;3971;2048;802;28683;6588;93198;160751;149243;166945;103925;18.92;1.85
72;6153;62516;86174;35143;4379;2452;749;29802;7012;91722;162975;146454;170153;98523;17.83;2.02
73;8313;45993;69544;27875;2890;1213;664;24034;5120;57469;108686;122233;135118;73598;16.91;1.72
74;14446;66583;136946;37117;4514;1793;1242;47547;9345;82482;154622;232928;249198;113746;18.89;1.45
75;41495;61503;319482;110101;6644;2719;2272;92664;9959;345635;560461;447500;849257;97770;19.85;0.96
76;11356;131416;174024;91759;8918;4918;1671;54446;12445;204448;366616;300657;355441;232857;19.09;1.54
77;12684;126889;176116;71097;6584;2995;1654;55187;14055;178537;315576;325147;369762;209221;22.09;1.36
78;17974;89491;246328;65520;5720;2505;2008;80848;12434;196485;333079;395683;503661;149138;21.18;1.19
79;4480;30077;55462;22709;3550;1612;567;24395;4952;73911;122858;91527;135827;54039;16.1;1.99
80;4031;78250;78680;36213;4222;2917;726;24066;6653;93379;170529;142894;153326;129465;18.15;1.47
81;5064;44806;55099;28800;2962;1212;550;21724;3850;72647;125133;100111;125591;71856;14.73;1.88
82;2867;32228;36666;16313;1769;698;367;12075;2564;40297;71186;67707;71988;53166;15;1.81
83;11334;149187;209233;54553;5239;2094;1254;40004;9809;118023;217384;364466;266724;257769;19.42;1.25
84;7062;84585;85898;34879;2981;1207;650;21070;4679;69878;130281;168758;145965;127113;17.94;1.43
85;7652;61859;133985;34471;5893;2584;973;49402;9486;101079;173686;217484;253914;109035;14.67;1.99
86;5335;40321;60188;27037;3321;1741;553;23565;5038;78591;134754;100977;143712;65255;17.31;1.78
87;3925;35821;43225;31304;2641;1435;516;17189;3634;78249;133467;75095;126418;51763;15.49;2.25
88;4026;55339;57964;22162;3573;1716;661;21516;5450;56495;105371;109404;106076;85894;17.99;1.81
89;3426;46057;53719;19540;2477;1324;484;16472;4310;46667;86610;98122;88939;72651;19.26;1.45
90;1516;17786;17891;8547;988;523;215;6630;1343;19484;35866;35123;36345;26128;19.37;1.67
91;14027;90760;152079;73240;5591;2462;1456;55738;20392;181506;317663;276859;382650;147509;20.82;1.34
92;20086;62447;256570;75911;5031;2187;1939;78397;9851;221233;369128;376816;590963;99032;20.58;1.25
93;11781;72335;104010;90710;4936;2708;1259;32661;6978;206537;353260;187562;367823;98825;26.54;1.36
94;15392;69399;155552;81950;4946;2217;1498;51892;9735;192781;333347;256900;419145;102673;22.5;1.24
95;10907;83102;139863;63679;5109;2340;1325;44683;9049;172658;289520;247541;342018;129518;23.03;1.38
ZA;2134;7486;33973;7806;1151;1335;441;6861;1237;82735;123737;48271;100635;33310;47.49;3.81
ZB;2275;6960;38443;8600;1712;1442;560;8681;1563;76034;114527;52829;104307;30195;47.58;4.13
ZC;843;3920;10174;2952;479;208;148;2329;416;15943;25880;15830;21769;11777;49.05;2.28
ZD;7737;37549;65377;24503;3170;2190;1066;24853;3631;194009;286109;114120;212081;139917;34.41;2.65
ZM;789;996;17536;944;299;192;175;1505;395;13152;18946;19676;19140;14374;51.32;2.19
ZN;2336;10409;44302;2927;874;485;279;4579;833;22235;36239;61772;47902;43217;44.62;1.43
ZP;3392;5151;40611;2492;532;510;378;5139;2484;29130;46733;52825;52378;37319;50.65;1.22
ZS;43;416;488;399;103;23;13;194;64;888;2080;1105;1467;851;44.55;2.01
ZW;100;152;2414;76;42;48;29;410;43;3093;3795;2974;4715;1243;27.9;0.44
ZX;208;975;3504;473;85;44;28;473;92;2151;3851;5641;5282;2840;63.51;1.08
ZZ;21947;23995;153301;33503;2843;1137;1457;45867;5048;114196;209002;236160;496344;59415;60.93;0.42
